﻿かいしゃ,kaisha,บริษัท
デパート,depaato,ห้างสรรพสินค้า
ぎんこう,ginkoo,ธนาคาร
ゆうびんきょく,yuubinkyoku,ที่ทำการไปรษณีย์
としょかん,toshokan,ห้องสมุด
びじゅつかん,bijutsukan,หอศิลป์
がっこう,gakkoo,โรงเรียน
スーパー,suupaa,ซุปเปอร์มาเก็ต
えき,eki,สถานีรถไฟ
いつ,itsu,เมื่อไหร่
いま,ima,ตอนนี้
じ,ji,~โมง
ふん,fun,นาที
はん,han,ครึ่ง
なんじ,nanji,กี่โมง
なんぷん,nanpun,กี่นาที
ごぜん,gozen,"ช่วงเช้า, a.m."
ごご,gogo,"ช่วงบ่าย, p.m."
おととい,ototoi,เมื่อวานซืน
きのう,kinoo,เมื่อวาน
きょう,kyoo,วันนี้
あした,ashita,พรุ่งนี้
あさって,asatte,มะรืนนี้
やすみ,yasumi,วันหยุด
なんようび,nanyoobi,วันอะไร
から,kara,"จาก, ตั้งแต่"
まで,made,ถึง
と,to,"กับ, และ"
せんしゅう,senshuu,สัปดาห์ที่แล้ว
こんしゅう,konshuu,สัปดาห์นี้
らいしゅう,raishuu,สัปดาห์หน้า
せんげつ,sengetsu,เดือนที่แล้ว
こんげつ,kongetsu,เดือนนี้
らいげつ,raigetsu,เดือนหน้า
きょねん,kyonen,ปีที่แล้ว
ことし,kotoshi,ปีนี้
らいねん,rainen,ปีหน้า
がつ,gatsu,เดือน~
なんがつ,nangatsu,เดือนอะไร
にち,nichi,"วันที่~, ~วัน"
なんにち,nannichi,"วันที่เท่าไร, กี่วัน"
たんじょうび,tanjoobi,วันเกิด
