﻿ちかい,chikai,near
とおい,tooi,far
はやい,hayai,"fast, early"
おそい,osoi,"slow, late"
おおい,ooi,"many, much"
すくない,sukunai,"few, a little"
あたたかい,atatakai,warm
すずしい,suzushii,cool
あまい,amai,sweet
からい,karai,"spicy, hot"
おもい,omoi,heavy
かるい,karui,light
すごい,sugoi,amazing
きせつ,kisetsu,season
はる,haru,spring
なつ,natsu,summer
あき,aki,"autumn, fall"
ふゆ,fuyu,winter
てんき,tenki,weather
はれ,hare,fair weather
あめ,ame,rain
ゆき,yuki,snow
くもり,kumori,cloudy
ホテル,hoteru,hotel
くうこう,kuukoo,airport
うみ,umi,"sea, ocean"
せかい,sekai,world
パーティー,paatii,party
おまつり,omatsuri,festival
しけん,shiken,"examination, test"
どちら,dochira,which one (between two things)
どちらも,dochiramo,both
