﻿ここ,koko,here
そこ,soko,there
あそこ,asoko,over there
どこ,doko,where
こちら,kochira,here(polite)
そちら,sochira,there(polite)
あちら,achira,over there(polite)
どちら,dochira,where(polite)
きょうしつ,kyooshitsu,classroom
しょくどう,shokudoo,dining hall
じむしょ,jimusho,office
かいぎしつ,kaigishitsu,conference room
うけつけ,uketsuke,reception desk
へや,heya,room
トイレ,toire,"toilet, rest room"
おてあらい,otearai,"toilet, rest room"
かいだん,kaidan,staircase
エレベーター,erebeetaa,elevator
エスカレーター,esukareetaa,escalator
くに,kuni,country
うち,uchi,home
うりば,uriba,"sales counter, shop"
ちか,chika,basement
かい,kai,~th floor
なんかい,nankai,what floor
えん,en,yen
ドル,doru,dollar
いくら,ikura,how much
ください,kudasai,please
