﻿これ,kore,this
それ,sore,that(things near you)
あれ,are,that(things over there)
この,kono,this ~
その,sono,that ~ near you
あの,ano,that ~ over there
ほん,hon,book
じしょ,jisho,dictionary
ざっし,zasshi,magazine
しんぶん,shinbun,newspaper
ノート,nooto,notebook
めいし,meeshi,business card
カード,kaado,"card, credit card"
えんぴつ,enpitsu,pencil
シャーペン,shaapen,mechanical pencil
ペン,pen,pen
ボールペン,boorupen,ballpoint pen
かぎ,kagi,key
けいたい,keetai,mobile phone
でんわ,denwa,telephone
くつ,kutsu,shoes
とけい,tokee,"watch, clock"
かさ,kasa,umbrella
かばん,kaban,bag
テレビ,terebi,television
カメラ,kamera,camera
パソコン,pasokon,computer
くるま,kuruma,car
つくえ,tsukue,desk
いす,isu,chair
おちゃ,ocha,tea
コーヒー,koohii,coffee
おさけ,osake,"alcohol, liquor"
たばこ,tabako,"cigarette, tobacco"
えいご,eego,english
にほんご,nihongo,japanese
そうです,soodesu,that's right
ちがいます,chigaimasu,"no, it isn't, wrong, be different"
