﻿ついたち,tsuitachi,first day of the month
ふつか,futsuka,"second, two days"
みっか,mikka,"third, three days"
よっか,yokka,"fourth, four days"
いつか,itsuka,"fifth, five days"
むいか,muika,"sixth, six days"
なのか,nanoka,"seventh, seven days"
ようか,yooka,"eighth, eight days"
ここのか,kokonoka,"ninth, nine days"
とおか,tooka,"tenth, ten days"
じゅうよっか,juuyokka,"fourteenth, 
fourteen days"
じゅうしちにち,juushichinichi,"seventeenth, 
seventeen days"
じゅうくにち,juukunichi,"nineteenth, 
nineteen days"
はつか,hatsuka,"twentieth, 
twenty days"
