﻿しんせつ,shinsetsu,ใจดี
べんり,benri,สะดวก
すてき,suteki,วิเศษ
すき,suki,ชอบ
きらい,kirai,"ไม่ชอบ, เกลียด"
じょうず,joozu,เก่ง
へた,heta,ไม่เก่ง
あたらしい,atarashii,ใหม่
ふるい,furui,เก่า
あつい,atsui,ร้อน
さむい,samui,หนาว
つめたい,tsumetai,เย็น
おもしろい,omoshiroi,"น่าสนุก, น่าสนใจ"
しろい,shiroi,สีขาว
くろい,kuroi,สีดำ
あかい,akai,สีแดง
あおい,aoi,สีน้ำเงิน
わかります,wakarimasu,"เข้าใจ, รู้"
あります,arimasu,"มี, อยู่"
どんな,donna,แบบไหน
どれ,dore,อันไหน
たべもの,tabemono,ของกิน
のみもの,nomimono,เครื่องดื่ม
ところ,tokoro,สถานที่
スポーツ,supootsu,กีฬา
おんがく,ongaku,ดนตรี
うた,uta,เพลง
え,e,รูปภาพ
じ,ji,ตัวอักษร
じかん,jikan,เวลา
ようじ,yooji,ธุระ
やくそく,yakusoku,"นัด, สัญญา"
よく,yoku,อย่างดี
だいたい,daitai,ส่วนใหญ่
たくさん,takusan,เยอะ
すこし,sukoshi,นิดหน่อย
ぜんぜん,zenzen,ไม่~เลย
から,kara,เพราะว่า
どうして,dooshite,ทำไม
