﻿かんたん,kantan,easy
きれい,kiree,"beautiful, clean"
しずか,shizuka,quiet
にぎやか,nigiyaka,lively
ゆうめい,yuumee,famous
げんき,genki,"healthy, cheerful"
ひま,hima,free (not busy)
おおきい,ookii,"big, large"
ちいさい,chiisai,small
たかい,takai,"expensive, high, tall"
やすい,yasui,"inexpensive, cheap"
ひくい,hikui,"low, short"
おいしい,oishii,"tasty, delicious"
たのしい,tanoshii,enjoyable
いそがしい,isogashii,busy
かっこいい,kakkoii,"cool, handsome"
むずかしい,muzukashii,difficult
いい,ii,good
わるい,warui,bad
とても,totemo,very
あまり,amari,not so ~
そして,soshite,and (connect sentences)
が,ga,but
どう,doo,how
りょうり,ryoori,"dish, cooking"
べんきょう,benkyoo,study
りょこう,ryokoo,"travel, trip, tour"
せいかつ,seekatsu,life
アパート,apaato,apartment
