﻿かいしゃ,kaisha,company
デパート,depaato,department store
ぎんこう,ginkoo,bank
ゆうびんきょく,yuubinkyoku,post office
としょかん,toshokan,library
びじゅつかん,bijutsukan,art museum
がっこう,gakkoo,school
スーパー,suupaa,supermarket
えき,eki,train station
いつ,itsu,when
いま,ima,now
じ,ji,~ o'clock
ふん,fun,~ minute
はん,han,half
なんじ,nanji,what time
なんぷん,nanpun,what minute
ごぜん,gozen,a.m.
ごご,gogo,p.m.
おととい,ototoi,the day before yesterday
きのう,kinoo,yesterday
きょう,kyoo,today
あした,ashita,tomorrow
あさって,asatte,the day after tomorrow
やすみ,yasumi,"holiday, a day off, rest"
なんようび,nanyoobi,what day of the week
から,kara,from
まで,made,"up to, until"
と,to,and
せんしゅう,senshuu,last week
こんしゅう,konshuu,this week
らいしゅう,raishuu,next week
せんげつ,sengetsu,last month
こんげつ,kongetsu,this month
らいげつ,raigetsu,next month
きょねん,kyonen,last year
ことし,kotoshi,this year
らいねん,rainen,next year
がつ,gatsu,~ th month of the year
なんがつ,nangatsu,what month
にち,nichi,"~ th day of the month, 
~ days"
なんにち,nannichi,"which day of the month, 
how many days"
たんじょうび,tanjoobi,birthday
