﻿わたし,watashi,"ผม, ดิฉัน, ฉัน"
わたしたち,watashitachi,พวกเรา
あなた,anata,คุณ
あのひと,anohito,"คนนั้น, คนโน้น"
みなさん,minasan,ทุกท่าน
おとうさん,otoosan,พ่อ
おかあさん,okaasan,แม่
なまえ,namae,ชื่อ
さん,san,"คุณ~, นาย~, นาง~, น.ส.~"
おしごと,oshigoto,"งาน, อาชีพ"
せんせい,sensee,"ครู, อาจารย์"
がくせい,gakusee,"นักเรียน, นักศึกษา"
かいしゃいん,kaishain,พนักงานบริษัท
しゃいん,shain,พนักงานที่~
ぎんこういん,ginkooin,พนักงานธนาคาร
いしゃ,isha,หมอ
かんごし,kangoshi,พยาบาล
エンジニア,enjinia,วิศวกร
こうむいん,koomuin,ข้าราชการ
べんごし,bengoshi,ทนายความ
のうか,nooka,เกษตรกร
てんいん,tenin,พนักงานร้าน
だいがく,daigaku,มหาวิทยาลัย
びょういん,byooin,โรงพยาบาล
だれ,dare,ใคร
なんさい,nansai,อายุเท่าไร
なん,nan,อะไร
はい,hai,ค่ะ/ครับ
いいえ,iie,"ไม่, เปล่า"
です,desu,"เป็น, คือ"
